DATAFLOW,FREQ,GEO_PICT,INDICATOR,SEX,AGE,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y45T49,2022,18920,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y40T44,2022,19600,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y10T14,2022,35870,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y25T29,2022,22920,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y50T54,2022,19570,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y65T69,2022,21140,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y00T04,2022,32780,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y05T09,2022,34820,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y05T09,2022,67170,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,_T,2022,678800,N,,E,,Estimated mid-year population for year 2022.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y50T54,2022,18560,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y55T59,2022,34370,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y10T14,2022,32720,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y40T44,2022,19550,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y45T49,2022,19180,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,M,Y60T64,2022,13820,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y10T14,2022,68580,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y15T19,2022,62050,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y25T29,2022,45000,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y70T999,2022,30960,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y55T59,2022,16920,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,F,Y25T29,2022,22090,N,,F,,Without Pitcairn Islands.
SPC:DF_POP_PROJ(3.0),A,POL,MIDYEARPOPEST,_T,Y60T64,2022,27340,N,,F,,Without Pitcairn Islands.
