DATAFLOW,FREQ,GEO_PICT,INDICATOR,SEX,AGE,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y60T64,2022,19170,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y05T09,2022,43693,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y40T44,2022,30223,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y65T69,2022,13953,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,_T,2022,456822,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y55T59,2022,22786,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y20T24,2022,69183,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,_T,2022,444781,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y15T19,2022,37705,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y50T54,2022,23056,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y70T999,2022,19291,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y50T54,2022,46843,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y55T59,2022,45423,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y35T39,2022,31525,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y65T69,2022,12626,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y30T34,2022,64035,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y40T44,2022,61883,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,F,Y30T34,2022,31408,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y00T04,2022,39792,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y30T34,2022,32626,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y35T39,2022,64694,N,,F,,The difference between this value and the sum of male and female populations is due to rounding errors in lower-level estimates.
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,M,Y35T39,2022,33168,N,,F,,
SPC:DF_POP_PROJ(3.0),A,FJ,MIDYEARPOPEST,_T,Y00T04,2022,78157,N,,F,,
