DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,F,_T,_T,_T,_T,_T,_Z,_T,2009,39.88,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,17.7,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,13.8,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,PG,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,12.7,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2005,50.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2012,26.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,_T,_T,_T,_T,_Z,_T,2013,25.1,RATIO_POP,G,E,"World Development Indicators database, World Bank",,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,U,_T,_T,_T,_Z,_T,2012,3.86,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,U,_T,_T,_T,_Z,_T,2013,3.5,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,R,_T,_T,_T,_Z,_T,2012,31.74,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,_T,R,_T,_T,_T,_Z,_T,2013,30.1,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2012,31.32,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y15T24,_T,_T,_T,_T,_Z,_T,2016,8,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2012,23.01,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y15T999,_T,_T,_T,_T,_Z,_T,2016,6.8,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y25T999,_T,_T,_T,_T,_Z,_T,2016,6.6,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2012,27.31,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,M,_T,_T,_T,_T,_T,_Z,_T,2012,26.43,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,M,_T,_T,_T,_T,_T,_Z,_T,2013,25,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,8.9,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,7,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,6.6,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,F,_T,_T,_T,_T,_T,_Z,_T,2012,26.7,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,F,_T,_T,_T,_T,_T,_Z,_T,2013,25.3,RATIO_POP,G,G,World Bank using Global Monitoring Database (GMD),,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,F,Y15T24,_T,_T,_T,_T,_Z,_T,2016,6.9,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,F,Y15T999,_T,_T,_T,_T,_Z,_T,2016,6.5,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,SB,F,Y25T999,_T,_T,_T,_T,_Z,_T,2016,6.4,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3.1,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,1.3,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,1.8,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. "
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.1,PERCENT,N,C,"Tonga National Statistics Office, Assessing progress towards the eradication of poverty in the Kingdom of Tonga. 2018.",,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,U,_T,_T,_T,_Z,_T,2009,3.04,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,U,_T,_T,_T,_Z,_T,2015,0.58,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,U,_T,_T,_T,_Z,_T,2016,3.3,PERCENT,N,C,"Tonga National Statistics Office, Assessing progress towards the eradication of poverty in the Kingdom of Tonga. 2018.",,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,R,_T,_T,_T,_Z,_T,2009,0.75,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,R,_T,_T,_T,_Z,_T,2015,2.15,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,_T,R,_T,_T,_T,_Z,_T,2016,3,PERCENT,N,C,"Tonga National Statistics Office, Assessing progress towards the eradication of poverty in the Kingdom of Tonga. 2018.",,
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2009,1.65,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y00T14,_T,_T,_T,_T,_Z,_T,2015,2.18,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2009,1.13,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y15T64,_T,_T,_T,_T,_Z,_T,2015,1.59,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,_T,Y65T999,_T,_T,_T,_T,_Z,_T,2015,1.48,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,M,_T,_T,_T,_T,_T,_Z,_T,2009,1.16,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,M,_T,_T,_T,_T,_T,_Z,_T,2015,1.13,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed September 14, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,F,_T,_T,_T,_T,_T,_Z,_T,2009,1.36,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TO,F,_T,_T,_T,_T,_T,_Z,_T,2015,1.08,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed September 14, 2022. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,TV,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3.6,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Based on data from HIES. Estimated from unit-record consumption data. PPP is extrapolated from 2011."
