DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FOR_AFF,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FOR_AFF,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FOR_AFF,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SPC_16_6_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2009,106.7,PERCENT,G,C,"PEFA 2012 Marshal Islands Report. Link to data: https://pefa.org/sites/default/files/assements/comments/MH-Oct12-PFMPR-Public.pdf ",,
SPC:DF_SDG_16(3.0),A,SPC_16_6_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2010,105.4,PERCENT,G,C,"PEFA 2012 Marshal Islands Report. Link to data: https://pefa.org/sites/default/files/assements/comments/MH-Oct12-PFMPR-Public.pdf ",,
SPC:DF_SDG_16(3.0),A,SPC_16_6_1,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2011,89.6,PERCENT,G,C,"PEFA 2012 Marshal Islands Report. Link to data: https://pefa.org/sites/default/files/assements/comments/MH-Oct12-PFMPR-Public.pdf ",,
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FINANCE,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FINANCE,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLCC_LC,MH,M,_U,_T,_T,_T,_T,PC_FINANCE,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), No Age Data, Data valid as of 1 Jan of given year"
SPC:DF_SDG_16(3.0),A,SG_DMK_PARLMP_LC,MH,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.12,RATIO,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Parliament), Data valid as of 1 Jan of given year;  2021 population figures (revised as of July 2022), UN World Population Prospects to calculate ratios; The ratio can be interpreted as follows:  
-	0 means no representation at all of women "
