DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,75.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,75.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,76.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,76.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,76.48,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,76.7,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,76.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,77.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,77.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,77.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,77.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,77.98,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,78.19,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,78.4,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,78.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,78.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,79.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,79.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,79.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,79.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,79.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,80.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,80.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMRCNTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,ER_GRF_ANIMRCNTN,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0,N,G,C,National Coordinator for the management of AnGR of: Northern Mariana Islands,,
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,107,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,84,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,79,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,69,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,85,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,95,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,89,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,80,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,54,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,77,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,68,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,72,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,70,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,73,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,58,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,63,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,63,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,93,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,107,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,118,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,95,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_TBS_INCD,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,81,PER_100000_POP,G,G,WHO Global Tuberculosis Report 2022 (https://www.who.int/teams/global-tuberculosis-programme/data),,"Data extracted as of 16 February 2023, based on data originally compiled for the 2022 WHO Global TB Report"
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,SH_STA_MALR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PER_1000_POP,G,_X,,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,U,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,U,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,U,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,U,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,R,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,R,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,R,_T,_T,_T,_Z,_T,2019,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_ACS_ELEC,MP,_T,_T,R,_T,_T,_T,_Z,_T,2020,100,PERCENT,G,E,World Bank,,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
SPC:DF_SDG(3.0),A,EG_FEC_RNEW,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,E,"Energy Balances, UN Statistics Division (2022)",,
