DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2000,0.88,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2001,0.82,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2002,0.75,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2003,0.76,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2004,0.57,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2005,0.55,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2006,0.52,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2007,0.52,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2008,0.47,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2009,0.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2010,0.42,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2011,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2012,0.26,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2013,0.18,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2014,0.27,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2015,0.38,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2016,0.47,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2017,0.46,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2018,0.41,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T24,_T,_T,_T,_T,_Z,_T,2019,0.53,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2000,0.64,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2001,0.6,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2002,0.55,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2003,0.56,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2004,0.42,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2005,0.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2006,0.37,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2007,0.37,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2008,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2009,0.36,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2010,0.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2011,0.23,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2012,0.18,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2013,0.12,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2014,0.18,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2015,0.25,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2016,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2017,0.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2018,0.27,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y15T999,_T,_T,_T,_T,_Z,_T,2019,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2000,0.57,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2001,0.54,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2002,0.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2003,0.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2004,0.39,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2005,0.36,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2006,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2007,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2008,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2009,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2010,0.28,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2011,0.21,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2012,0.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2013,0.12,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2014,0.17,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2015,0.23,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2016,0.28,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2017,0.27,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2018,0.24,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,M,Y25T999,_T,_T,_T,_T,_Z,_T,2019,0.31,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2000,0.59,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2001,0.55,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2002,0.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2003,0.51,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2004,0.38,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2005,0.37,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2006,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2007,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2008,0.32,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2009,0.34,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2010,0.29,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_POV_EMP1,FJ,F,Y15T24,_T,_T,_T,_T,_Z,_T,2011,0.22,PERCENT,G,_X,,,
