DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_COV_WKINJRY,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,28.1,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,83.38,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,83.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,83.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,83.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,83.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,84.46,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,84.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,85.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,85.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,86.26,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,86.69,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,87.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,87.53,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,87.95,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,88.38,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,88.8,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,89.22,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,89.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,90.07,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,90.49,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,90.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,91.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2000,96.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2001,96.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2002,96.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2003,96.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2004,96.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2005,96.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2006,96.89,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2007,97.03,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2008,97.17,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2009,97.32,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2010,97.46,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2011,97.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2012,97.75,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2013,97.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2014,98.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2015,98.18,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2016,98.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2017,98.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2018,98.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2019,98.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2020,98.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2021,99.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,U,_T,_T,_T,_Z,_T,2022,99.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2000,79.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2001,79.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2002,79.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2003,79.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2004,79.71,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2005,80.17,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2006,80.66,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2007,81.15,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2008,81.65,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2009,82.14,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2010,82.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2011,83.13,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2012,83.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2013,84.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2014,84.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2015,85.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2016,85.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2017,86.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2018,86.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2019,87.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2020,87.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2021,88.1,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,VU,_T,_T,R,_T,_T,_T,_Z,_T,2022,88.6,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,55.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,55.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,55.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,55.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,55.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,55.24,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,54.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,54.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,53.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,53.46,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,52.98,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,52.49,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,51.98,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,51.48,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,50.96,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,50.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,49.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,49.4,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,48.87,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,48.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
