DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,99.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,99.43,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,99.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,99.46,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,99.47,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,99.48,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,99.49,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,99.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,99.51,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,99.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.53,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,99.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,99.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,99.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,99.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,99.56,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2000,99.65,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2001,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2002,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2003,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2004,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2005,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2006,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2007,99.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2008,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2009,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2010,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2011,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2012,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2013,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2014,99.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2015,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2016,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2017,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2018,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2019,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2020,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2021,99.62,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,U,_T,_T,_T,_Z,_T,2022,99.61,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2000,98.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2001,98.7,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2002,98.73,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2003,98.77,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2004,98.8,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2005,98.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2006,98.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2007,98.89,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2008,98.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2009,98.96,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2010,98.99,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2011,99.02,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2012,99.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2013,99.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2014,99.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2015,99.15,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2016,99.18,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2017,99.21,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2018,99.24,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2019,99.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2020,99.3,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2021,99.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,PW,_T,_T,R,_T,_T,_T,_Z,_T,2022,99.37,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2000,92.31,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2001,92.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2002,92.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2003,93.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2004,93.52,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2005,93.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2006,94.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2007,94.65,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2008,95,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2009,95.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2010,95.68,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2011,96.01,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2012,96.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2013,96.63,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,96.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2015,97.22,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2016,97.5,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2017,97.77,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,98.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2019,98.29,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,98.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,98.78,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.02,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,U,_T,_T,_T,_Z,_T,2000,96.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,U,_T,_T,_T,_Z,_T,2001,96.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,U,_T,_T,_T,_Z,_T,2002,96.79,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,PW,_T,_T,U,_T,_T,_T,_Z,_T,2003,96.91,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
