DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,M,_T,_T,_T,_T,_T,_Z,_T,2013,1.12,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,F,_T,_T,_T,_T,_T,_Z,_T,2008,0.97,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_DAY1,WS,F,_T,_T,_T,_T,_T,_Z,_T,2013,1.18,PERCENT,G,G,"Poverty and Inequality Portal, World Bank",,"Accessed March 21, 2023. Survey name: HIES. Uses a consumption aggregate, which is not spatially deflated."
SPC:DF_SDG(3.0),A,SI_POV_NAHC,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,26.9,RATIO_POP,G,C,UN Global Database,,
SPC:DF_SDG(3.0),A,SI_POV_NAHC,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,18.8,RATIO_POP,N,C,Samoa Bureau of Statistics,,
SPC:DF_SDG(3.0),A,SI_COV_BENFTS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,21.1,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_CHLD,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_CHLD,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_MATNL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,28.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_MATNL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2020,28.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,49.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,91.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_PENSN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,91.4,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_POOR,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,69.2,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_SOCINS,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,33.64,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_SOCINS,WS,_T,_T,_T,Q5-1,_T,_T,_Z,_T,2008,31.81,PERCENT,G,CA,"ASPIRE: The Atlas of Social Protection - Indicators of Resilience and Equity, The World Bank. Data are based on national representative household surveys. (datatopics.worldbank.org/aspire/)",,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,WS,M,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_UEMP,WS,F,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_VULN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,5.3,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SI_COV_WKINJRY,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,53.5,PERCENT,G,E,ILO Social Security Inquiry (SSI). Employed population covered in the event of work injury. World Bank,,
SPC:DF_SDG(3.0),A,SI_COV_WKINJRY,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,53.5,PERCENT,G,_X,,,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,87.06,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2003,87.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2004,87.09,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2005,87.34,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2006,87.59,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2007,87.84,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2008,88.08,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2009,88.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2010,88.57,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2011,88.81,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,89.05,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2013,90.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2014,91.17,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2015,92.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2016,93.29,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,94.35,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,95.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2019,96.42,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2020,97.4,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,98.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,99.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2000,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2001,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2002,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2003,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2004,82.92,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2005,83.39,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2006,83.86,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2007,84.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2008,84.8,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2009,85.27,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2010,85.74,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2011,86.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2012,86.67,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2013,88.32,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2014,89.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2015,91.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2016,93.33,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2017,95.02,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2018,96.73,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2019,98.15,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2020,99.36,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2021,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,U,_T,_T,_T,_Z,_T,2022,100,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2000,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2001,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2002,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2003,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2004,88.23,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2005,88.41,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2006,88.58,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2007,88.76,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2008,88.93,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2009,89.11,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2010,89.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2011,89.46,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2012,89.64,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2013,90.54,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2014,91.45,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2015,92.36,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2016,93.28,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2017,94.2,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2018,95.12,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2019,96.04,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2020,96.97,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2021,97.9,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVH2O,WS,_T,_T,R,_T,_T,_T,_Z,_T,2022,98.83,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2000,91.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2001,91.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
SPC:DF_SDG(3.0),A,SP_ACS_BSRVSAN,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2002,91.55,PERCENT,G,E,"WHO/UNICEF Joint Monitoring Programme for Water Supply, Sanitation and Hygiene (2023)",,
