DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,94.63,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,97.23,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99.74,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100.46,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,119.19,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,148.72,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GR_G14_GDP,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,170.22,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2000,6940,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2001,1616130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2002,2762550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2003,4412220,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2004,148880,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3758550,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2006,21951380,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2007,27155020,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2008,29360220,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2009,17538030,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2010,17296310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2011,17812950,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2012,5837830,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2013,4029090,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,5638640,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2995370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,10869210,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,5359400,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,11546260,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,4277320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,3056800,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,3543160,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2022,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,G,G,Organisation for Economic Co-operation and Development (OECD) and United Nations Development Programme (UNDP).,,"1 = Yes, 0= No."
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2014,21.84,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2015,16.85,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2016,27.37,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2017,23.57,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2018,33.28,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2019,31.78,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,NR,_T,_T,_T,_T,_T,_T,_Z,_T,2020,35.96,PERCENT,G,C,IMF,,
