DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,28.97,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,28.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,26.34,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,26.69,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,27.4,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,30.04,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,26.23,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,20.18,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,20.35,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,19.39,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,27.22,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,27.12,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,29.58,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,30.02,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,34.45,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,37.49,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,37.16,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,38.98,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,F,Y15T49,_T,_T,_T,_T,_Z,_T,2019,78.2,PERCENT,N,C,"Tonga Statistics Department. 2020. Tonga Multiple Indicator Cluster Survey 2019, Survey Findings Report. Nuku�alofa, Tonga: Tonga Statistics Department.",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,_T,Y10T999,R,_T,_T,_T,_Z,_T,2016,26.7,PERCENT,N,C,"Tonga Statistics Division, Tonga 2016 Census Report Volume 2, 2019.",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDOTHR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from others
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDOTHR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from others
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDOTHR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from others
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,67.7,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,67.7,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,71.9,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,71.9,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,100,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3414410,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2001,19393710,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,7284980,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,9304240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,9050840,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,13438110,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,10742380,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,20803800,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,10913350,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,9598560,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,18651340,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,22026670,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,12717000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,22748900,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,15071020,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,13012470,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,16382840,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,25247470,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,15309190,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,11498570,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,48251610,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,13963520,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDDNR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDDNR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFDDNR,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans with funding from donors
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.02,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.32,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.61,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.6,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.73,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.67,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.93,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1.02,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,1.21,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.4,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.59,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,1.69,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2.32,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.84,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,2.85,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,2.4,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3.53,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,4.75,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2021,6.43,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2022, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,TO,M,Y15T49,_T,_T,_T,_T,_Z,_T,2019,86.6,PERCENT,N,C,"Tonga Statistics Department. 2020. Tonga Multiple Indicator Cluster Survey 2019, Survey Findings Report. Nuku�alofa, Tonga: Tonga Statistics Department.",,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2011,427900,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2012,195049,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2013,228676,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2014,47646,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2015,203348,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,81420,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,81463.42,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2018,91369.92,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2019,266134.34,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2020,316048,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,"Tonga NSO, Census 2016",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,TO,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,"Tonga NSO, Census 2016",," 1=Yes, 0=No"
