DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,43.1,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,47.3,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,51.7,PER_100_POP,G,,ITU,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,56.3,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,61,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,65.9,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,74.5,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,77,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,79.6,PER_100_POP,G,,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,71.1,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,Niue Statistics and Immigration Office,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,72.2,PERCENT,G,CA,OECD and UNDP.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,72.2,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,150971,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,195049,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,201663,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,31495,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,187378,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,81420,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,87527.71,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,16047.4,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,87817,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,4080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,174310,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Commitments, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,6143730,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,1774740,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,723070,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,2540910,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,1688930,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,1355320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,4357250,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2178950,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3350270,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,11840430,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,7470450,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6763520,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,5173840,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,14847530,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,7585410,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,6334800,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3429150,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,6855800,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,6017750,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,6435080,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,SG_PLN_MSTKSDG,NU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,G,_X,"OECD and UNDP - 1 = Yes, 0 = No",,
