DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2002,816220,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2003,8094720,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2004,68197210,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2005,71641260,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2006,65902370,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2007,63529190,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2008,65461960,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2009,73633920,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2010,1788340,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2037980,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2012,36347780,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2090190,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,60671600,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,29595600,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,11777060,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,6365000,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,10922240,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,11043320,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,4027130,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,DC_FTA_TOTAL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2021,14348180,CON_USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Gross disbursements, Based on OECD, CRS databased, 2023, Constant 2021 USD million"
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2009,6.19,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2010,6.08,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,6.24,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2012,6.36,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,6.95,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,7.31,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,7.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,7.02,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,6.37,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,5.81,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5.72,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,BX_TRF_PWKR,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,5.69,PERCENT,G,G,"World Bank staff estimates based on IMF balance of payments data, and World Bank and OECD GDP estimates.",,
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSFND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,BOOL,N,C,"FSM National Statistics Office, Under implementation - 1 = Yes, 0 = No;",,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,BOOL,N,C,"FSM National Statistics Office, Ministry of Health - 1 = Yes, 0 = No",,
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,BOOL,N,C,"FSM National Statistics Office.  1=Yes, 0=No.",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,BOOL,N,C,"FSM National Statistics Office.  1=Yes, 0=No.",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_BRTHDETH,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,BOOL,N,C,"FSM National Statistics Office.  1=Yes, 0=No.",," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_STT_NSDSIMPL,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,G,G,PARIS21 SDG Survey,,Observation value represents the number of countries with national statistical plans that are under implementation
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2008,18.75,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2009,14.65,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2010,13.66,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,15.24,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2012,14.43,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,19.47,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,56.3,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,22.86,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,19.64,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,30.74,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,93.61,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,67.58,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,GC_GOB_TAXD,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,23.42,PERCENT,G,C,IMF,,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,33.4,RATIO_POP,G,E,"World Development Indicators, World Bank",,
SPC:DF_SDG_17(3.0),A,IT_USE_ii99,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,35.3,PERCENT,G,E,ITU estimate.,,
SPC:DF_SDG_17(3.0),A,SG_PLN_RECNDI,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2011,184992,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2012,227780,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,201663,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,31495,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,187378,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,171683.37,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,83676.68,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4642,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,5930.56,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_STT_CAPTY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,13196,USD,G,G,2022 Partner Report on Support to Statistics (PRESS),,Sum of country-specific and unallocated disbursements received by all countries
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRICTRY,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.02,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.04,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.09,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.11,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.97,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.95,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.88,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.01,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,2.88,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,IT_NET_BBND,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.39,PER_100_POP,G,E,"Data based on the World Telecommunication/ICT Indicators Database, 2020, International Telecommunication Union (ITU)",,
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,1,BOOL,N,C,FSM National Statistics Office. Census 2010,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,1,BOOL,N,C,FSM National Statistics Office. Census 2010,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,BOOL,N,C,FSM National Statistics Office. Census 2010,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,1,BOOL,N,C,FSM National Statistics Office. Census 2010,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1,BOOL,N,C,FSM National Statistics Office. Census 2010,," 1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_REG_CENSUSN,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0,BOOL,N,C,"Federated States of Micronesia, National Statistics Office. 2010 Census, ",,"1=Yes, 0=No"
SPC:DF_SDG_17(3.0),A,SG_PLN_RECRIMON,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,100,PERCENT,G,_X,OECD and UNDP,,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2014,20.2093,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
SPC:DF_SDG_17(3.0),A,SPC_17_3_1,FM,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,USD_MILLIONS,G,C,"UNCTAD, FDI/MNE database (www.unctad.org/fdistatistics). Accessed 1/9/2021.",,
