DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2011,139100000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2012,115690000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2013,101635010,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2014,96648750,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2015,131134150,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2016,99008860,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2017,90861320,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2018,52212120,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2019,100202410,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2020,116604110,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,WF,_T,_T,_T,_T,_T,_T,_Z,_T,2021,81018810,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
