DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2018,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2019,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2020,0.51813,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2016,0.03,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2018,0.0553,PERCENT,G,G,IMF Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2019,0.05527,PERCENT,G,G,IMF Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2020,0.0814,PERCENT,G,G,IMF Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SI_RMT_COST,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,16.87,PERCENT,G,G,"World Development Indicators database, World Bank.",,Third quarter of the specified year.
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2016,0.61,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2018,0.6098,PERCENT,G,G,WTO Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2019,0.6098,PERCENT,G,G,WTO Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2020,0.60976,PERCENT,G,G,WTO Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2016,0.54,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2018,0.54348,PERCENT,G,G,IFC 2018 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2019,0.5435,PERCENT,G,G,IFC 2019 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IFC,_T,2020,0.54348,PERCENT,G,G,IFC 2020 Annual Report Volume 2,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2016,1.49,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2018,1.4925,PERCENT,G,G,ADB Financial Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2019,1.4925,PERCENT,G,G,ADB Financial Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2016,0.52,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2018,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2019,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_UNGA,_T,2020,0.5181,PERCENT,G,G,UN General Assembly website http://www.un.org/en/member-states/index.html,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2016,0.61,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2018,0.60976,PERCENT,G,G,WTO Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2019,0.60976,PERCENT,G,G,WTO Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_WTO,_T,2020,0.60976,PERCENT,G,G,WTO Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2016,0.53,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2018,0.5291,PERCENT,G,G,IMF Annual Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2019,0.5291,PERCENT,G,G,IMF Annual Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IMF,_T,2020,0.5291,PERCENT,G,G,IMF Annual Report 2020,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2016,0.3,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2018,0.3734,PERCENT,G,G,ADB Financial Report 2018,,
SPC:DF_SDG_10(3.0),A,SG_INT_VOTE,PG,_T,_T,_T,_T,_T,_T,IO_ADB,_T,2019,0.3701,PERCENT,G,G,ADB Financial Report 2019,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2016,0.53,PERCENT,G,G,Annual Reports from Relevant International Organisations,,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2018,0.5291,PERCENT,G,G,"International Bank for Reconstruction and Development Management�s Discussion & Analysis and Financial Statements June 30, 2018",,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2019,0.5291,PERCENT,G,G,"IBRD Financial Statements June 2019 ",,
SPC:DF_SDG_10(3.0),A,SG_INT_MBR,PG,_T,_T,_T,_T,_T,_T,IO_IBRD,_T,2020,0.5291,PERCENT,G,G,IBRD Financial Statements June 2020,,
SPC:DF_SDG_10(3.0),A,SPC_10_2_1,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,19.5,PERCENT,G,G,"World Bank's Poverty and Inequality Platform, based on national HIES data.",,
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2000,333100670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2001,238240670,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2002,253680000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2003,240159400,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2004,199040000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2005,497742330,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2006,417747330,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2007,517750210,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2008,327324200,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2009,2274731320,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2010,5366158000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2011,2043579140,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2012,4576412030,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2013,2561570000,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2014,-2344274350,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2015,-2324819140,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2016,421810490,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2017,399560960,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2018,677768360,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2019,528391370,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2020,1684690970,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
SPC:DF_SDG_10(3.0),A,DC_TRF_TOTL,PG,_T,_T,_T,_T,_T,_T,_Z,_T,2021,605521760,USD,G,C,The Organisation for Economic Co-operation and Development (OECD).,,"Net Disbursements, Based on OECD, DAC database, 2023, Current USD million"
