DATAFLOW,FREQ,TIME_PERIOD,GEO_PICT,INDICATOR,ELEVATION,OBS_VALUE,UNIT_MEASURE,UNIT_MULT,OBS_STATUS,DATA_SOURCE,OBS_COMMENT
SPC:DF_POP_LECZ(1.0),A,2011,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,SB,LECZPOPRF,10M,35,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TV,LECZPOPAF,_T,10530,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,TV,LECZPOPAF,_T,10510,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2012,TV,LECZPOPAF,_T,10480,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2013,TV,LECZPOPAF,_T,10460,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2014,TV,LECZPOPAF,_T,10430,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2015,TV,LECZPOPAF,_T,10410,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2016,TV,LECZPOPAF,_T,10390,N,,E,,Interpolated using estimates for years 2010 and 2017.
SPC:DF_POP_LECZ(1.0),A,2017,TV,LECZPOPAF,_T,10359,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,TV,LECZPOPAF,_T,10422,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,TV,LECZPOPAF,_T,10495,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,TV,LECZPOPAF,_T,10580,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,TV,LECZPOPAF,_T,10679,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,PW,LECZPOPAF,20M,9416,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PW,LECZPOPAF,20M,9163,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PW,LECZPOPAF,20M,8910,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PW,LECZPOPAF,20M,8657,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PW,LECZPOPAF,20M,8404,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PW,LECZPOPAF,20M,8153,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PW,LECZPOPAF,20M,8175,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PW,LECZPOPAF,20M,8198,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PW,LECZPOPAF,20M,8216,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PW,LECZPOPAF,20M,8231,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PW,LECZPOPAF,20M,8248,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PW,LECZPOPAF,20M,8260,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,PW,LECZPOPAF,10M,3275,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,PW,LECZPOPAF,10M,3187,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,PW,LECZPOPAF,10M,3099,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,PW,LECZPOPAF,10M,3011,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,PW,LECZPOPAF,10M,2923,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,PW,LECZPOPAF,10M,2836,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,PW,LECZPOPAF,10M,2844,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,PW,LECZPOPAF,10M,2851,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,PW,LECZPOPAF,10M,2858,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,PW,LECZPOPAF,10M,2863,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,PW,LECZPOPAF,10M,2869,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,PW,LECZPOPAF,10M,2873,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WS,LECZPOPRF,10M,15,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NU,LECZPOPRF,20M,3,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,CK,LECZPOPAF,_T,18550,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,CK,LECZPOPAF,_T,17960,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2012,CK,LECZPOPAF,_T,17370,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2013,CK,LECZPOPAF,_T,16780,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2014,CK,LECZPOPAF,_T,16190,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2015,CK,LECZPOPAF,_T,15600,N,,E,,Interpolated using estimates for years 2010 and 2016.
SPC:DF_POP_LECZ(1.0),A,2016,CK,LECZPOPAF,_T,15011,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,CK,LECZPOPAF,_T,15076,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,CK,LECZPOPAF,_T,15153,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,CK,LECZPOPAF,_T,15216,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,CK,LECZPOPAF,_T,15281,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,CK,LECZPOPAF,_T,15342,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,WF,LECZPOPAF,20M,8461,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WF,LECZPOPAF,20M,8272,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WF,LECZPOPAF,20M,8089,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WF,LECZPOPAF,20M,7900,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WF,LECZPOPAF,20M,7718,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WF,LECZPOPAF,20M,7528,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WF,LECZPOPAF,20M,7447,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,WF,LECZPOPAF,20M,7365,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,WF,LECZPOPAF,20M,7282,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,WF,LECZPOPAF,20M,7246,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,WF,LECZPOPAF,20M,7208,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,WF,LECZPOPAF,20M,7162,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,FM,LECZPOPAF,20M,62687,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FM,LECZPOPAF,20M,62846,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FM,LECZPOPAF,20M,63005,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FM,LECZPOPAF,20M,63166,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,FM,LECZPOPAF,20M,63333,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FM,LECZPOPAF,20M,63503,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FM,LECZPOPAF,20M,63672,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FM,LECZPOPAF,20M,63846,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FM,LECZPOPAF,20M,64016,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FM,LECZPOPAF,20M,64188,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FM,LECZPOPAF,20M,64357,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FM,LECZPOPAF,20M,64510,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,KI,LECZPOPRF,20M,100,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NU,LECZPOPRF,10M,1,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,NR,LECZPOPAF,20M,8425,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,NR,LECZPOPAF,20M,8568,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,NR,LECZPOPAF,20M,8711,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,NR,LECZPOPAF,20M,8854,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,NR,LECZPOPAF,20M,8996,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,NR,LECZPOPAF,20M,9139,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,NR,LECZPOPAF,20M,9290,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,NR,LECZPOPAF,20M,9433,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,NR,LECZPOPAF,20M,9576,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,NR,LECZPOPAF,20M,9664,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,NR,LECZPOPAF,20M,9820,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,NR,LECZPOPAF,20M,9939,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2011,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2012,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2013,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2014,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2015,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2016,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2017,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2018,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2019,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2020,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2021,TK,LECZPOPRF,20M,,PERCENT,,O,,
SPC:DF_POP_LECZ(1.0),A,2010,PG,LECZPOPAF,_T,7108000,N,,E,,Estimated mid-year population for year 2010.
SPC:DF_POP_LECZ(1.0),A,2011,PG,LECZPOPAF,_T,7275326,N,,E,,Estimated mid-year population for year 2011.
SPC:DF_POP_LECZ(1.0),A,2012,PG,LECZPOPAF,_T,7454857,N,,E,,Estimated mid-year population for year 2012.
SPC:DF_POP_LECZ(1.0),A,2013,PG,LECZPOPAF,_T,7634976,N,,E,,Estimated mid-year population for year 2013.
SPC:DF_POP_LECZ(1.0),A,2014,PG,LECZPOPAF,_T,7816780,N,,E,,Estimated mid-year population for year 2014.
SPC:DF_POP_LECZ(1.0),A,2015,PG,LECZPOPAF,_T,8000322,N,,E,,Estimated mid-year population for year 2015.
SPC:DF_POP_LECZ(1.0),A,2016,PG,LECZPOPAF,_T,8185370,N,,E,,Estimated mid-year population for year 2016.
SPC:DF_POP_LECZ(1.0),A,2017,PG,LECZPOPAF,_T,8371613,N,,E,,Estimated mid-year population for year 2017.
SPC:DF_POP_LECZ(1.0),A,2018,PG,LECZPOPAF,_T,8558701,N,,E,,Estimated mid-year population for year 2018.
SPC:DF_POP_LECZ(1.0),A,2019,PG,LECZPOPAF,_T,8746363,N,,E,,Estimated mid-year population for year 2019.
SPC:DF_POP_LECZ(1.0),A,2020,PG,LECZPOPAF,_T,8934475,N,,E,,Estimated mid-year population for year 2020.
SPC:DF_POP_LECZ(1.0),A,2021,PG,LECZPOPAF,_T,9122994,N,,E,,Estimated mid-year population for year 2021.
SPC:DF_POP_LECZ(1.0),A,2010,FM,LECZPOPAF,10M,42134,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FM,LECZPOPAF,10M,42241,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FM,LECZPOPAF,10M,42348,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FM,LECZPOPAF,10M,42456,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,FM,LECZPOPAF,10M,42568,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FM,LECZPOPAF,10M,42683,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FM,LECZPOPAF,10M,42796,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FM,LECZPOPAF,10M,42913,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FM,LECZPOPAF,10M,43027,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FM,LECZPOPAF,10M,43143,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FM,LECZPOPAF,10M,43256,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FM,LECZPOPAF,10M,43359,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,FM,LECZPOPRF,20M,61,PERCENT,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,VU,LECZPOPAF,10M,25993,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,VU,LECZPOPAF,10M,26587,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,VU,LECZPOPAF,10M,27192,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,VU,LECZPOPAF,10M,27786,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,VU,LECZPOPAF,10M,28380,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,VU,LECZPOPAF,10M,28985,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,VU,LECZPOPAF,10M,29582,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2017,VU,LECZPOPAF,10M,30278,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2018,VU,LECZPOPAF,10M,30984,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2019,VU,LECZPOPAF,10M,31697,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2020,VU,LECZPOPAF,10M,32416,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2021,VU,LECZPOPAF,10M,33142,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2010,WS,LECZPOPAF,10M,27930,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2011,WS,LECZPOPAF,10M,28125,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2012,WS,LECZPOPAF,10M,28335,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2013,WS,LECZPOPAF,10M,28530,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2014,WS,LECZPOPAF,10M,28725,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2015,WS,LECZPOPAF,10M,28920,N,,E,,
SPC:DF_POP_LECZ(1.0),A,2016,WS,LECZPOPAF,10M,29127,N,,E,,
