DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2000,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2001,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2002,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2003,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2004,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2005,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2006,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2007,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2008,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2009,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2010,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2011,8.16,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2012,4.08,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2013,4.08,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2014,4.08,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2015,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2016,6.12,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,10,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2018,10,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2019,10,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2020,10,PERCENT,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed January 1 of given year for annual data.",,Data are as at 1 January of reporting year | single or lower chambers of national parliaments.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2021,10,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2022,7.84,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2023,12.96,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2000,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2001,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2002,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2003,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2004,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2005,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2006,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2007,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2008,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2009,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2010,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2011,4,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2012,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2013,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2014,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2015,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2016,3,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,5,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2018,5,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2019,5,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2020,5,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed Jan 1 of given year for annual data.",,Data are as at 1 January of reporting year | single or lower chambers of national parliaments.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2021,5,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2022,4,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2023,7,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2021,50,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Legislative Assembly), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2022,51,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Legislative Assembly), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2023,54,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Unicameral: (Legislative Assembly), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2012,41.63,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2017,42.99,PERCENT,G,_X,,B,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2001,28.51,PERCENT,G,_X,,,
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2006,29.99,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2011,36.3,PERCENT,G,_X,,,Data reference period: November.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2012,47.26,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2014,47.27,PERCENT,G,_X,,,Data reference period: October.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,1,_Z,_T,2017,43.09,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,112,_Z,_T,2012,41.63,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,_T,_T,_T,_T,_T,112,_Z,_T,2017,42.99,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers. Break in series: Methodology revised.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2013,39.4,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2017,8.2,PERCENT,N,C,Samoa Bureau of Statistics - Samoa 2017 Labour force survey,,
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,WS,F,_T,_T,_T,_T,_T,_Z,_T,2019,43.09,PERCENT,N,C,ILO-STATISTICS - Micro data processing. Employment definition: Excluding own-use production workers.,,
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTN,WS,F,_T,_T,_T,_T,_T,_Z,_T,2013,37.4,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_05(3.0),A,SH_FPL_INFM,WS,F,Y15T49,_T,_T,_T,_T,_Z,_T,2015,93.2,PERCENT,N,C,Samoa Bureau of Statistics - Samoa  Demographic and Health Survey 2014.,,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,M,Y15T49,_T,_T,_T,_T,_Z,_T,2019,81,N,N,C,"Samoa Bureau of Statistics. 2020. Samoa Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. ",,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,M,Y15T49,U,_T,_T,_T,_Z,_T,2019,85,N,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,M,Y15T49,R,_T,_T,_T,_Z,_T,2019,80,N,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,F,Y15T49,_T,_T,_T,_T,_Z,_T,2019,77,N,N,C,"Samoa Bureau of Statistics. 2020. Samoa Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. ",,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,F,Y15T49,U,_T,_T,_T,_Z,_T,2019,84,N,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,IT_MOB_OWN,WS,F,Y15T49,R,_T,_T,_T,_Z,_T,2019,76,N,N,C,"Samoa Bureau of Statistics. 2021 Samoa Demographic and Health - Multiple Indicator Cluster Survey 2019-20, Survey Findings Report. Apia, Samoa: Samoa Bureau of Statistics.",,
SPC:DF_SDG_05(3.0),A,SPC_5_c_1,WS,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,N,G,G,"Data are derived from country reporting on 13 binary questions on questionnaire, collected through the Global Partneship for Effective Development Cooperation. Sourced from UNSD.",,"1 represents ""Approaches requirement"", 0 for ""Does not meet requirement"" and 2 for ""Fully meets requirement"""
