DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_05(3.0),A,SG_GEN_PARL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2023,6.25,PERCENT,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year based on the number of seats filled in parliament at the time"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2000,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2001,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2002,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2003,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2004,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2005,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2006,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2007,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2008,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2009,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2010,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2011,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2017,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2018,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2019,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed February 1 of given year for annual data.",,Annual data as of 1 Feb of given year.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2020,2,N,G,C,"Inter-Parliamentary Union (IPU), the database on Women in National Parliament, accessed Jan 1 of given year for annual data.",,Data are as at 1 January of reporting year | single or lower chambers of national parliaments.
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2021,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2022,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLN,PW,F,_T,_T,_T,_T,_T,_Z,_T,2023,1,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Lower Chamber or Unicameral, Data valid as of 1 Jan of given year, figures correspond to the number of seats filled in parliament at the given time."
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2021,16,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2022,16,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,SG_GEN_PARLNT,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2023,16,N,G,C,"Inter-Parliamentary Union (IPU), Parline Database",,"Bicameral: Lower chamber (House of Delegates), Data valid as of 1 Jan of given year"
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2014,35.52,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2020,45.45,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,_T,_T,_T,_T,_T,1,_Z,_T,2000,26.78,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,_T,_T,_T,_T,_T,1,_Z,_T,2014,29.93,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Nonstandard minimum age.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,_T,_T,_T,_T,_T,112,_Z,_T,2014,35.54,PERCENT,G,_X,,,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Nonstandard minimum age.
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2013,30.4,PERCENT,R,C,HIES Microdata processing.,,
SPC:DF_SDG_05(3.0),A,IC_GEN_MGTL,PW,F,_T,_T,_T,_T,_T,_Z,_T,2018,49,PERCENT,N,C,"Palau Government. Women made up 49% of all Executive branch personnel and of these, 20% hold managerial positions.",,
SPC:DF_SDG_05(3.0),A,SPC_5_c_1,PW,_T,_T,_T,_T,_T,_T,_Z,_T,2018,1,N,G,G,"Data are derived from country reporting on 13 binary questions on questionnaire, collected through the Global Partneship for Effective Development Cooperation. Sourced from UNSD.",,"1 represents ""Approaches requirement"", 0 for ""Does not meet requirement"" and 2 for ""Fully meets requirement"""
