DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,1.09,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,1.64,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,2.97,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,2.9,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.71,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,4.02,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4.91,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,4.16,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,3.88,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,4.72,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLDEV,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2022,5.41,PERCENT,G,E,World Environment Situation Room,,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.01,PERCENT,G,C,"Protected Planet Report, UNEP-WCMC and IUCN.",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.09,PERCENT,G,_X,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.01,PERCENT,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARIN,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.09,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,SPC_14_6_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,4,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest - 5 highest
SPC:DF_SDG_14(3.0),A,SPC_14_b_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3,N,G,C,"Questionnaire on the implementation of the Code of Conduct for Responsible Fisheries - Country self-reporting ",,Level of implementation: 1 lowest to 5 highest
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,541.38,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2020,47.51,KM2,G,C,"Protected Planet: The World Database on Protected Areas (WDPA) [On-line], December, 2018, International Union for Conservation of Nature (IUCN) and United Nations Environment Programme's World Conservation Monitoring Centre (UNEP-WCMC).",,"The Exclusive Economic Zone (EEZ) comprises an area which extends either from the coast, or in federal systems from the seaward boundaries of the constituent states (3 to 12 nautical miles, in most cases) to 200 nautical miles (370 kilometres) off the coa"
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINT,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2021,544.19,KM2,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.5307,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.45902,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.39242,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,SPC_14_7_1,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.41976,PERCENT,G,CA,Official country reported data (UNSD and OECD national accounts). FAO Yearbook of Fishery Statistics and Review of the State of World Marine Fishery Resources. Sourced from UNSD.,,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2000,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2001,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2002,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2003,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2004,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2005,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2006,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2007,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2008,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2009,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2010,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2011,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2012,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2013,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2014,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2015,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,ER_MRN_MARINKBA,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2019,3.14,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2019). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_14(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2016,535071.43,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG_14(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2017,684594.05,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG_14(3.0),A,EN_MAR_BEALITSQ,VU,_T,_T,_T,_T,_T,_T,_Z,_T,2018,696651.13,N,G,E,"Plastic Pollution (MLW, MDMAP, ICC)",,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_H,_T,2018,3.89,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_H,_T,2019,2.6,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_H,_T,2020,4.51,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_H,_T,2021,2.56,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_H,_T,2022,5.12,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_M,_T,2018,6.6,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_M,_T,2019,3.48,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_M,_T,2020,6.7,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_M,_T,2021,4.35,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_M,_T,2022,6.04,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_E,_T,2018,0.07,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_E,_T,2019,0.59,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_E,_T,2020,0.27,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_E,_T,2021,0.17,PERCENT,G,E,World Environment Situation Room,D,
SPC:DF_SDG_14(3.0),A,EN_MAR_CHLANM,VU,_T,_T,_T,_T,_T,_T,FCC_E,_T,2022,0.57,PERCENT,G,E,World Environment Situation Room,D,
