DATAFLOW,FREQ,INDICATOR,GEO_PICT,SEX,AGE,URBANIZATION,INCOME,EDUCATION,OCCUPATION,COMPOSITE_BREAKDOWN,DISABILITY,TIME_PERIOD,OBS_VALUE,UNIT_MEASURE,REPORTING_TYPE,NATURE,DATA_SOURCE,OBS_STATUS,OBS_COMMENT
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_PTD_FRHWTR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2021). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,"Obs_Value = 0;  UpperBound = 0.00000;  LowerBound = 0.00000;  "
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1993,0.7,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1994,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1995,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1996,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1997,0.69,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1998,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,1999,0.68,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,0.67,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,0.66,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,0.64,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,0.62,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,0.61,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,0.6,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,0.59,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0.58,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0.57,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0.56,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0.56,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0.55,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_RSK_LST,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2023,0.54,INDEX,G,E,"BirdLife International and IUCN (2022), based on global estimates of the extinction risk (IUCN Red List categories) of all mammals, birds, amphibians, corals and cycads, derived from local and national data, disaggregated to the national scale and weighte",,
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2012,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2013,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2014,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2015,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2016,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2017,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2018,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2019,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2020,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2021,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_CBD_SMTA,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2022,0,N,G,C,"ITPGRFA Secretariat ",,Cumulative value.
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2000,12.18,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2001,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2002,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2003,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2004,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2005,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2006,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2007,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2008,15.11,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2009,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2010,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
SPC:DF_SDG_15(3.0),A,ER_PTD_TERR,MP,_T,_T,_T,_T,_T,_T,_Z,_T,2011,40.59,PERCENT,G,C,"BirdLife International, IUCN and UNEP-WCMC (2023). Based on spatial overlap between polygons for Key Biodiversity Areas from the World Database of Key Biodiveristy Areas (www.keybiodiversityareas.org) and polygons for protected areas from the World Databa",,
